﻿OBJECTID,ID,CS_ID,ROAD_NO_SIGNED,ROAD_LOCATION,DESCRIPTION,CS_KEY,REGION_NO,ROAD_NO,SECTION_NO,START_KM,END_KM,LENGTH_KM,ROAD_TYPE,ROAD_DIRECTION,ROAD_IDENTITY,NATIONAL_HIGHWAY_CLASS,START_DATE,INVENTORY_YEAR,SHAPE_Length
779,100920,2001314,3,,W Jct PR 242 to PTH 31,02003170HU,2,3,170,0,28.15,28.15,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,43052.8704969909
780,100922,2001316,10,,End Div Sec to S Jct PTH 23,03010027HU,3,10,27,0,21.47,21.47,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,32959.0996641331
781,100923,2001317,52,,PTH 59 to Start Div Sec,01052010HU,1,52,10,0,15.24,15.24,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23438.8097995328
782,100924,2001318,52,,End Div Sec to PR 210,01052025HU,1,52,25,0,9.45,9.45,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,14527.8400459405
783,100925,2001319,8,,PR 229 to PR 231,02008070HU,2,8,70,0,14.862,14.862,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23421.9607704467
784,100926,2001424,8,,PR 231 to PTH 68,02008080HU,2,8,80,0,29.498,29.498,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,46683.9074384867
785,100928,2001426,10,,W Jct PTH 10A (1st Ave Flin Flon) to Sask Bdry,05010390HU,5,10,390,0,0.637,0.637,H,U,Provincial Trunk Highway,Remote,2000/01/01 00:00:00+00,2000,1103.73308471087
786,100929,2000868,18,,W Jct PTH 23 to E Jct PTH 23 (Ninette),03018030HU,3,18,30,0,2.32,2.32,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3563.13597891132
787,100930,2000808,18,,E Jct PTH 23 to PTH 2,03018040HU,3,18,40,0,18.03,18.03,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,27785.3520810433
788,100931,2001427,16A,Minnedosa,S Jct PTH 16 to Main St (Minnedosa),03016910HU,3,16,910,0,2.46,2.46,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3849.56906407628
789,100932,2001055,10,,E Jct PTH 1 to PTH 25,03010080HU,3,10,80,0,14.808,14.808,H,U,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,23040.7809554585
790,100933,2001056,10,,PTH 45 to S Bdry Riding Mountain National Park,03010130HU,3,10,130,0,13.66,13.66,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21535.0102358818
791,100934,2001057,10A,Swan River,PTH 83A (Main St) to N Jct PTH 10,04010930HU,4,10,930,0,3.97,3.97,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6462.79798015461
792,100935,2001058,23,,Morris Dyke to PTH 75,01023120HU,1,23,120,0,1.866,1.866,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2860.60217640623
793,100936,2000772,10A,Swan River,S Jct PTH 10 to PTH 83A (4th Ave),04010920HU,4,10,920,0,1.342,1.342,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2180.94570114669
794,100937,2001059,5A,Dauphin,S Jct PTH 20A (1st Ave NW) to N Jct PTH 20A (2nd Ave NW),04005920HU,4,5,920,0,0.105,0.105,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,166.839747194595
795,100938,2001180,16A,Minnedosa,PR 355 to N Jct PTH 16,03016917HU,3,16,917,0,5.585,5.585,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,8729.44680379332
796,100939,2001202,10,,PTH 20 to S Jct PR 268,04010210HU,4,10,210,0,26.35,26.35,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,42833.4417837893
797,100940,2001203,110,,PTH 10 to PR 610 (Brandon Access),03110010HU,3,110,10,0,7.41,7.41,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,11471.0939606414
798,100941,2000796,10,,United States Border to PTH 3,03010010HU,3,10,10,0,20.163,20.163,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,30824.9152987501
799,100942,2001302,9,,S Bdry RM of W St Paul to PTH 101,01009010HU,1,9,10,0,1.014,1.014,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1576.00724279926
800,100944,2001320,59,,Start Div Sec to End Div Sec,01059025HA,1,59,25,0,0.974,0.974,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1495.06423361468
801,100945,2001321,59,,Start Div Sec to End Div Sec,01059025HB,1,59,25,0,0.994,0.994,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1525.85183168865
802,100946,2001322,12,,Willems St (Steinbach) to PTH 52,01012055HA,1,12,55,0,2.13,2.13,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3284.18138065556
803,100947,2000798,12,,Willems St (Steinbach) to PTH 52,01012055HB,1,12,55,0,2.141,2.141,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3300.56767154658
804,100948,2001323,75,,S Jct PTH 23 to N Jct PTH 23 (Morris),01075040HA,1,75,40,0,0.409,0.409,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,629.101978278526
805,100949,2001324,75,,S Jct PTH 23 to N Jct PTH 23 (Morris),01075040HB,1,75,40,0,0.409,0.409,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,629.156401254288
806,100954,2001428,100,,PR 200 (St Marys Rd) to PTH 59,01100060HB,1,100,60,0,5.619,5.619,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,8694.78444709929
807,100967,2001061,100,,PTH 3 to PTH 2,01100030HA,1,100,30,0,1.205,1.205,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1863.87737864959
808,100968,2001185,100,,PR 241 (Roblin Blvd) to PTH 3,01100020HB,1,100,20,0,10.077,10.077,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,15632.956790376
809,100969,2001186,100,,PR 241 (Roblin Blvd) to PTH 3,01100020HA,1,100,20,0,10.082,10.082,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,15640.4150174835
810,100972,2001189,1,,E Jct PTH 26 to E Bdry RM of St Francois Xavier,02001210HB,2,1,210,0,4.099,4.099,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,6352.11793013243
811,100973,2001206,1,,E Jct PTH 26 to E Bdry RM of St Francois Xavier,02001210HA,2,1,210,0,4.109,4.109,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,6366.63167544929
812,100976,2001308,1,,PR 248 to E Jct PTH 26,02001200HB,2,1,200,0,18.53,18.53,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,28717.195391952
813,100977,2001329,1,,PR 248 to E Jct PTH 26,02001200HA,2,1,200,0,18.543,18.543,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,28736.58308221
814,100978,2001330,1,,PTH 13 to PR 248,02001190HB,2,1,190,0,18.831,18.831,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,29212.0240569671
815,100979,2001331,1,,PTH 13 to PR 248,02001190HA,2,1,190,0,18.833,18.833,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,29214.470053486
816,100986,2001066,1A,Portage La Prairie,8th St S W to End Div Sec (Portage),02001935HB,2,1,935,0,2.02,2.02,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3135.86771754433
817,100987,2001067,1A,Portage La Prairie,8th St S W to End Div Sec (Portage),02001935HA,2,1,935,0,2.016,2.016,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3130.30767472769
818,100990,2001069,7,,PTH 67 to End Div Sec,02007040HB,2,7,40,0,2.276,2.276,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3555.34524366574
819,100991,2001070,7,,PTH 67 to End Div Sec,02007040HA,2,7,40,0,2.28,2.28,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3561.28229759737
820,101004,2000797,8,,PTH 101 to PTH 27,01008020HA,1,8,20,0,8.262,8.262,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,12863.4693495854
821,101005,2001312,8,,PTH 101 to PTH 27,01008020HB,1,8,20,0,8.265,8.265,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,12868.9023064042
822,101008,2001334,10,,N Jct PTH 16 to End Div Sec,03010120HB,3,10,120,0,0.726,0.726,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1137.44508856924
823,101009,2001335,10,,N Jct PTH 16 to End Div Sec,03010120HA,3,10,120,0,0.74,0.74,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1157.99297114655
824,101013,2000847,44,,Start Div Sec to PTH 59,01044025HB,1,44,25,0,0.65,0.65,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1010.21584478182
825,101014,2000937,59,,PTH 44 to PTH 4,01059100HA,1,59,100,0,13.039,13.039,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,20340.4640416655
826,101016,2000967,59,,PTH 4 to PR 317,01059110HA,1,59,110,0,12.495,12.495,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,19530.6935924947
827,101017,2000968,59,,PTH 4 to PR 317,01059110HB,1,59,110,0,12.539,12.539,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,19599.4172772023
828,101018,2000969,59,,PR 317 to End Div Sec,01059120HA,1,59,120,0,8.49,8.49,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,13295.1792812341
829,101019,2000763,59,,PR 317 to End Div Sec,01059120HB,1,59,120,0,8.387,8.387,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,13134.6954785706
830,101020,2000970,9,,Little Britain Rd to PTH 67,01009045HA,1,9,45,0,1.61,1.61,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2510.96117479011
831,101021,2000971,9,,Little Britain Rd to PTH 67,01009045HB,1,9,45,0,1.613,1.613,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2516.31953714838
832,101022,2000972,9,,PTH 67 to S Jct PTH 9A,01009050HA,1,9,50,0,1.413,1.413,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2202.02232635284
833,101023,2000973,9,,PTH 67 to S Jct PTH 9A,01009050HB,1,9,50,0,1.42,1.42,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2212.08587390279
834,101024,2001054,9A,Selkirk,S Jct PTH 9 to E Jct Manitoba Ave (Selkirk),01009910HA,1,9,910,0,4.385,4.385,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6836.41803243466
835,101025,2001074,9A,Selkirk,S Jct PTH 9 to E Jct Manitoba Ave (Selkirk),01009910HB,1,9,910,0,4.383,4.383,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6833.11423831612
836,101028,2001077,8,,S Bdry RM of W St Paul (Emes Rd) to PTH 101,01008010HA,1,8,10,0,1.07,1.07,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1665.38656391074
837,101029,2001078,8,,S Bdry RM of W St Paul (Emes Rd) to PTH 101,01008010HB,1,8,10,0,1.072,1.072,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1667.81382056851
838,101032,2001080,1,,Brokenhead R to No 31 Forestry Rd,01001270HA,1,1,270,0,13.323,13.323,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20539.2631175598
839,101033,2001081,1,,Brokenhead R to No 31 Forestry Rd,01001270HB,1,1,270,0,13.474,13.474,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20773.9814188025
840,101034,2000787,1,,No 31 Forestry Rd to PTH 11,01001280HB,1,1,280,0,13.566,13.566,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20912.5213111492
841,101035,2001213,1,,No 31 Forestry Rd to PTH 11,01001280HA,1,1,280,0,13.499,13.499,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20807.6141271263
842,101036,2001214,1,,PTH 11 to PR 308,01001290HB,1,1,290,0,21.315,21.315,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,32849.4752649736
843,101037,2001215,1,,PTH 11 to PR 308,01001290HA,1,1,290,0,22.13,22.13,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,34108.4537577401
844,101038,2001216,1,,Start Div Sec to End Div Sec,01001325HB,1,1,325,0,1.558,1.558,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2405.18941233153
845,101039,2001217,1,,Start Div Sec to End Div Sec,01001325HA,1,1,325,0,1.562,1.562,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2411.33854934395
846,101042,2001337,1,,PTH 34 to PTH 16,02001140HB,2,1,140,0,34.97,34.97,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,54288.0551670163
847,101043,2001338,1,,PTH 34 to PTH 16,02001140HA,2,1,140,0,34.967,34.967,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,54283.0652964135
848,101044,2001339,10,,Start Div Sec to S Jct PTH 10A (Swan River),04010225HA,4,10,225,0,1.624,1.624,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2638.93064160042
849,101045,2001340,10,,Start Div Sec to S Jct PTH 10A (Swan River),04010225HB,4,10,225,0,1.62,1.62,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2632.71182496455
850,101046,2000975,1,,PTH 21 to W Jct PR 250,03001060HB,3,1,60,0,13.23,13.23,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20480.2663940028
851,101047,2000976,1,,PTH 21 to W Jct PR 250,03001060HA,3,1,60,0,13.25,13.25,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20509.9061352873
852,101048,2000977,1,,W Jct PR 250 to W Jct PTH 1A,03001070HB,3,1,70,0,11.91,11.91,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,18439.6478925316
853,101049,2000675,1,,W Jct PR 250 to W Jct PTH 1A,03001070HA,3,1,70,0,11.94,11.94,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,18486.1972062744
854,101050,2001084,1,,E Jct PR 351 to PTH 34,03001130HB,3,1,130,0,13.672,13.672,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,21218.324465703
855,101051,2001085,1,,E Jct PR 351 to PTH 34,03001130HA,3,1,130,0,13.73,13.73,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,21309.0178481126
856,101052,2001086,1,,PTH 5 to E Jct PR 351,03001120HA,3,1,120,0,18.091,18.091,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,28042.4878854132
857,101053,2001204,1,,PTH 5 to E Jct PR 351,03001120HB,3,1,120,0,18.091,18.091,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,28044.0610107146
858,101054,2001205,1,,PR 340 to PTH 5,03001110HA,3,1,110,0,24.686,24.686,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,38266.0985577607
859,101055,2001220,1,,PR 340 to PTH 5,03001110HB,3,1,110,0,24.72,24.72,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,38318.735442705
860,101056,2001221,1,,W Jct PTH 1A to W Jct PTH 10,03001080HB,3,1,80,0,14.59,14.59,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,22614.9482585517
861,101057,2001222,1,,W Jct PTH 1A to W Jct PTH 10,03001080HA,3,1,80,0,14.55,14.55,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,22553.9714952035
862,101064,2000864,1,,W Jct PTH 10 to E Jct PTH 10,03001090HB,3,1,90,0,1.641,1.641,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2542.0846248445
863,101065,2000800,1,,W Jct PTH 10 to E Jct PTH 10,03001090HA,3,1,90,0,1.641,1.641,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2542.71285185033
864,101066,2001343,10,,Start Div Sec to S Jct PTH 16,03010105HB,3,10,105,0,0.75,0.75,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1170.55042970584
865,101067,2001344,10,,Start Div Sec to S Jct PTH 16,03010105HA,3,10,105,0,0.775,0.775,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1209.39218724479
866,101068,2001345,10,,S Jct PTH 16 to End Div Sec (Minnedosa),03010110HB,3,10,110,0,0.752,0.752,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1176.25868895762
867,101069,2001346,10,,S Jct PTH 16 to End Div Sec (Minnedosa),03010110HA,3,10,110,0,0.775,0.775,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1212.92556365436
868,101070,2001433,10,,Start Div Sec to N Jct PTH 16 (Minnedosa),03010117HB,3,10,117,0,0.9,0.9,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1408.50105272811
869,101071,2001434,10,,Start Div Sec to N Jct PTH 16 (Minnedosa),03010117HA,3,10,117,0,0.875,0.875,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1368.93969131236
870,101074,2000978,1,,PR 308 to End Div Sec,01001300HB,1,1,300,0,20.128,20.128,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,31024.5213492746
871,101075,2000979,1,,PR 308 to End Div Sec,01001300HA,1,1,300,0,20.644,20.644,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,31822.2465723929
872,101076,2000980,75,,PR 205 to PR 210,01075060HB,1,75,60,0,27.698,27.698,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,42727.3413203983
873,101077,2001062,75,,PR 205 to PR 210,01075060HA,1,75,60,0,27.688,27.688,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,42712.1279579928
874,101082,2000677,44,,PR 215 to End Div Sec,01044045HB,1,44,45,0,0.57,0.57,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,885.771047044628
875,101083,2001089,44,,PR 215 to End Div Sec,01044045HA,1,44,45,0,0.568,0.568,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,882.734028411152
876,101089,2001439,7,,Prairie Green Rd to PTH 67,02007030HA,2,7,30,0,15.085,15.085,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23524.6047862355
877,101090,2000961,75,,N Jct PTH 23 to PR 205,01075050HB,1,75,50,0,13.304,13.304,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20453.9142825039
878,101091,2000962,75,,N Jct PTH 23 to PR 205,01075050HA,1,75,50,0,13.315,13.315,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,20472.076753964
879,101092,2000963,59,,Start Div Sec to End Div Sec,01059035HA,1,59,35,0,0.877,0.877,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1350.21527675857
880,101094,2000965,7,,PTH 101 to Prairie Green Rd,01007020HA,1,7,20,0,1.688,1.688,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2627.41772972722
881,101096,2001072,12,,W Jct PTH 44 to End Div Sec,01012090HA,1,12,90,0,9.055,9.055,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,14082.5242115449
882,101097,2001073,12,,W Jct PTH 44 to End Div Sec,01012090HB,1,12,90,0,9.056,9.056,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,14083.2199332053
883,101098,2000776,14,,PTH 32 to End Div Sec,02014020HA,2,14,20,0,0.67,0.67,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1023.103458683
884,101099,2001100,14,,PTH 32 to End Div Sec,02014020HB,2,14,20,0,0.67,0.67,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1022.91203909579
885,101100,2001101,14,,PTH 3 to PTH 32,02014010HA,2,14,10,0,4.96,4.96,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,7576.9269238536
886,101101,2001102,14,,PTH 3 to PTH 32,02014010HB,2,14,10,0,4.96,4.96,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,7577.58801142946
887,101102,2001103,3,,Start Div Sec (Morden) to PTH 14,02003185HA,2,3,185,0,6.127,6.127,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,9360.87213395787
888,101103,2001104,3,,Start Div Sec (Morden) to PTH 14,02003185HB,2,3,185,0,6.13,6.13,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,9364.9205827198
889,101106,2000854,7,,S Bdry RM of Rosser (Mollard Rd) to PTH 101,01007010HA,1,7,10,0,1.588,1.588,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,2471.92277914355
890,101107,2000678,7,,S Bdry RM of Rosser (Mollard Rd) to PTH 101,01007010HB,1,7,10,0,1.586,1.586,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,2469.25487881734
891,101108,2001211,75,,PTH 14 to S Jct PTH 23,01075030HA,1,75,30,0,18.278,18.278,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,28040.0875017462
892,101113,2000952,44,,PTH 59 to W Jct PTH 12,01044030HB,1,44,30,0,17.007,17.007,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,26452.4243360142
893,101114,2000953,52,,Start Div Sec to PTH 12,01052015HA,1,52,15,0,6.088,6.088,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,9363.85161356626
894,101115,2000954,52,,Start Div Sec to PTH 12,01052015HB,1,52,15,0,6.098,6.098,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,9378.57897037445
895,101116,2000955,52,,PTH 12 to End Div Sec,01052020HA,1,52,20,0,4.145,4.145,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6376.47821133333
896,101117,2000956,52,,PTH 12 to End Div Sec,01052020HB,1,52,20,0,4.135,4.135,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6361.78291374427
897,101118,2000957,16A,Minnedosa,3rd Ave S W to PR 355 (Minnedosa),03016915HA,3,16,915,0,1.04,1.04,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1627.55639557053
898,101119,2000958,16A,Minnedosa,3rd Ave S W to PR 355 (Minnedosa),03016915HB,3,16,915,0,1.04,1.04,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1627.52819370097
899,101120,2000848,75,,PR 210 to N Bdry RM of Ritchot,01075070HA,1,75,70,0,7.109,7.109,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,11004.7091424681
900,101122,2000990,1,,W Jct PR 254 to PTH 21,03001050HA,3,1,50,0,18.92,18.92,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,29251.2602872776
901,101123,2000991,1,,W Jct PR 254 to PTH 21,03001050HB,3,1,50,0,18.87,18.87,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,29173.2808864911
902,101124,2000992,6,,Start Div Sec to Burntwood Dr (Thompson),05006265HA,5,6,265,0,1.035,1.035,H,A,Provincial Trunk Highway,Feeder Route,2000/01/01 00:00:00+00,2000,1836.5065037357
903,101125,2001082,6,,Start Div Sec to Burntwood Dr (Thompson),05006265HB,5,6,265,0,1.053,1.053,H,B,Provincial Trunk Highway,Feeder Route,2000/01/01 00:00:00+00,2000,1867.85779951116
904,101126,2001083,1,,End Div Sec to Ont Bdry,01001327HU,1,1,327,0,0.152,0.152,H,U,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,235.041045955107
905,101127,2000853,623,Erickson,S Jct PTH 10 to N Jct PTH 10 (Erickson),03623010HU,3,623,10,0,2.21,2.21,H,U,Access Road,,2000/01/01 00:00:00+00,2000,3474.38964556567
906,101128,2001111,621,Kelwood,PTH 5 to Railway St (Kelwood),04621010HU,4,621,10,0,1.035,1.035,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1628.20801318261
907,101129,2001112,621,Kelwood,Stewart Ave to Park Ave (Kelwood),04621020HU,4,621,20,0,0.108,0.108,H,U,Access Road,,2000/01/01 00:00:00+00,2000,170.377532347272
908,101130,2001113,630,Norgate,PTH 5 to CNR Xing (Norgate),04630010HU,4,630,10,0,1.073,1.073,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1691.09432048489
909,101131,2001114,626,Methley Beach,PR 276 to Methley Beach,04626010HU,4,626,10,0,4.514,4.514,H,U,Access Road,,2000/01/01 00:00:00+00,2000,7191.95720239203
910,101132,2001115,625,McCreary,PTH 5 to PTH 50 (McCreary),04625010HU,4,625,10,0,0.905,0.905,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1431.41730523736
911,101133,2001116,623,Laurier,PR 480 to 0.3km North (Laurier),04623010HU,4,623,10,0,0.3,0.3,H,U,Access Road,,2000/01/01 00:00:00+00,2000,475.632907007142
912,101134,2001117,623,Laurier,PR 480 to 0.3km South (Laurier),04623020HU,4,623,20,0,0.3,0.3,H,U,Access Road,,2000/01/01 00:00:00+00,2000,476.761595487896
913,101135,2001118,624,Makinak,PR 480 to King St (Makinak),04624010HU,4,624,10,0,0.267,0.267,H,U,Access Road,,2000/01/01 00:00:00+00,2000,423.751478306579
914,101136,2000778,669,Sandy Lake,PTH 45 to PR 250 (Sandy Lake),03669010HU,3,669,10,0,1.273,1.273,H,U,Access Road,,2000/01/01 00:00:00+00,2000,2001.11395494306
915,101137,2001119,622,Elphinstone,PR 354 to 0.2km W (Elphinstone),03622010HU,3,622,10,0,0.2,0.2,H,U,Access Road,,2000/01/01 00:00:00+00,2000,315.133343815045
916,101138,2001120,601,Alonsa,PTH 50 to Govt Rd Allowance (Alonsa),04601010HU,4,601,10,0,0.702,0.702,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1111.63049094219
917,101139,2001121,614,Gilbert Plains,PTH 5 to Buller Ave (Gilbert Plains),04614010HU,4,614,10,0,0.678,0.678,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1081.55400691956
918,101140,2001122,612,Fork River,S Jct PTH 20 to N Jct PTH 20 (Fork River),04612010HU,4,612,10,0,1.01,1.01,H,U,Access Road,,2000/01/01 00:00:00+00,2000,1622.27991782394
919,101141,2001123,640,Winnipegosis,PTH 20 to SW 10-18-31W (Winnipegosis),04640020HU,4,640,20,0,2.795,2.795,H,U,Access Road,,2000/01/01 00:00:00+00,2000,4502.29324850534
920,101142,2001124,613,Garland,PTH 10 to John St (Garland),04613010HU,4,613,10,0,2.123,2.123,H,U,Access Road,,2000/01/01 00:00:00+00,2000,3415.87674300406
