﻿X,Y,ObjectId,Database_I,WRARS_Regi,Facility_T,Facility_N,Class,Owner,Owner_Type,Website,Operating_,Weigh_Scal,Private_y,Open_Close,Population_Using_the_Facility,Associatio,Users,Latitude,Longitude,Physical_L,Data_type
-11285321.4002,7201582.114,166,,L11-R9A/77,Landfill,Wanless Waste Disposal Ground,Class 3,RM of Kelsey,Municipal,,5-042 Rev. 3,N,N,Open,200,Parkland,Rural Municipality of Kelsey,54.165603,-101.377767,,WRARS Landfill
-11285042.6562,7287008.0796,167,,L11-R9A/78,Landfill,Cranberry Portage Waste Disposal Ground,Class 3,RM of Kelsey,Municipal,,5-004 Rev. 1,N,N,Open,630,Parkland,Rural Municipality of Kelsey,54.612435,-101.375263,,WRARS Landfill
-11170815.055,6648711.2162,168,,L13-R0L/202,Landfill,Gilbert Plains Regional Solid Waste Disposal Facility,Class 2,Gilbert Plains Municipality,Municipal,http://www.gilbertplains.com/services/waste-disposal-recycling/,35650,Y,N,Open,1623,Parkland,Gilbert Plains Municipality,51.15474,-100.349139,NE 9-25-21 W,WRARS Landfill
-10462085.268,8127721.873,169,,L15-R0B/203,Landfill,Town of Churchill Landfill,Class 2,Town of Churchill,Municipal,http://www.churchill.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B,35377,N,N,Open,813,Northern,Town of Churchill,58.755473,-93.982511,30-112-01 E2,WRARS Landfill
-10751002.5308,6403601.2913,170,,T09-R0A/6,Waste Transfer Station,Monominto Waste Transfer Station,,RM of Tache,Municipal,http://www.rmtache.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=A7E8F87B-F15C-484C-BE2A-336ED04F18D4,1-027,N,,Open,,Eastern,,49.75295428,-96.57789893,,WRARS Waste Transfer
-10986122.1984,6376243.4483,171,,T09-R0G/2,Waste Transfer Station,Treherne Transfer Station,,Municipality of Norfolk Treherne,Municipal,"http://www.treherne.ca/main.asp?fxoid=FXMenu,17&cat_ID=3&sub_ID=255",T09-R0G/2,N,,Open,,Central,,49.59391273,-98.69001484,,WRARS Waste Transfer
-10957891.7414,6386079.9072,172,,T09-R0G/3,Waste Transfer Station,Rathwell Waste Transfer Station,,Municipality of Norfolk Treherne,Municipal,"http://www.treherne.ca/main.asp?fxoid=FXMenu,17&cat_ID=3&sub_ID=255",,N,,Open,,Central,,49.65115569,-98.43641633,,WRARS Waste Transfer
-11068787.7105,6486354.3658,173,,T09-R0J/5,Waste Transfer Station,RM of Langford Waste Transfer Station (Evergreen Environmental),,RM of North Cypress-Langford,Municipal,http://www.townofcarberry.ca/,,N,,Open,,Mid Western,,50.23086707,-99.43261177,,WRARS Waste Transfer
-10785842.9132,6478066.9671,174,,T09-R1A/1,Waste Transfer Station,City of Selkirk Solid Waste Transfer Station,,City of Selkirk,Municipal,http://myselkirk.ca/city-services/public-works/recycling-and-solid-waste/,2-040-02,N,,Open,,Interlake,,50.18321988,-96.89087541,,WRARS Waste Transfer
-10762493.3817,6360445.7916,175,,T09-R5G/4,Waste Transfer Station,City of Steinbach Waste Transfer Station,,City of Steinbach,Municipal,http://www.steinbach.ca/departments-and-services/waste-and-recycling/,2-181-99,N,,Open,,Eastern,,49.501838,-96.681123,,WRARS Waste Transfer
-10794205.7443,6297799.1911,176,,T10-R0A/40,Waste Transfer Station,Emerson-Franklin Waste Transfer Station,,Municipality of Emerson-Franklin,Municipal,http://emersonfranklin.com,2-182-00,N,,Open,,Eastern,,49.135,-96.966,SE 22-2-4E,WRARS Waste Transfer
-10829742.1629,6490442.5953,177,,T10-R0C/11,Waste Transfer Station,Balmoral Waste Transfer Station,,RM of Rockwood,Municipal,http://www.rockwood.ca/main.asp?id_menu=33&parent_id=14,RRR-084,N,,Close,,Interlake,,50.25435423,-97.28522908,,WRARS Waste Transfer
-10832460.6539,6467457.8257,178,,T10-R0C/12,Waste Transfer Station,Winfield Waste Transfer Station,,RM of Rockwood,Municipal,http://www.rockwood.ca/main.asp?id_menu=33&parent_id=14,RRR-081,N,,Open,,Interlake,,50.12215473,-97.3096497,,WRARS Waste Transfer
-10899524.0013,6514959.0107,179,,T10-R0C/36,Waste Transfer Station,RM of St. Laurent Waste Transfer Station,,RM of St. Laurent,Municipal,"http://www.rmofstlaurent.ca/main.asp?fxoid=FXMenu,10&cat_ID=1&sub_ID=297",2-065-02,N,,Open,,Interlake,,50.39496,-97.91209,SW 26-16-4W,WRARS Waste Transfer
-10864882.489,6583856.1673,180,,T10-R0C/45,Waste Transfer Station,Chatfield Waste Transfer Station,,RM of Armstrong,Municipal,"http://rmofarmstrong.com/main.asp?fxoid=FXMenu,7&cat_ID=1&sub_ID=50",RRR-058,N,,Open,,Interlake,,50.787872,-97.6009,,WRARS Waste Transfer
-10854461.0454,6532063.8082,181,,T10-R0C/46,Waste Transfer Station,Inwood Waste Transfer Station,,RM of Armstrong,Municipal,"http://rmofarmstrong.com/main.asp?fxoid=FXMenu,7&cat_ID=1&sub_ID=50",RRR-057,N,,Open,,Interlake,,50.49281263,-97.50728258,,WRARS Waste Transfer
-10750175.8889,6543414.9035,182,,T10-R0E/15,Waste Transfer Station,Grand Beach Provincial Park Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Grand Beach),Provincial Government, ,,N,,Open,,Eastern,,50.55763799,-96.57047308,,WRARS Waste Transfer
-10793541.8348,6449316.9595,183,,T10-R0E/21,Waste Transfer Station,Dunning Road Waste Transfer Station,,RM of St. Clements,Municipal,"http://www.rmofstclements.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=187",2-041-03,N,,Open,,Eastern,,50.017557,-96.960036,,WRARS Waste Transfer
-10786749.9232,6463018.005,184,,T10-R0E/22,Waste Transfer Station,Clarke Waste Transfer Station,,RM of St. Clements,Municipal,"http://www.rmofstclements.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=187",2-042-03,N,,Open,,Eastern,,50.09657642,-96.89902322,,WRARS Waste Transfer
-10748506.9782,6537994.5822,185,,T10-R0E/23,Waste Transfer Station,Grand Marais Waste Transfer Station,,RM of St. Clements,Municipal,"http://www.rmofstclements.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=187",2-046-03,N,,Open,,Eastern,,50.526694,-96.555481,,WRARS Waste Transfer
-10746417.5114,6515660.6678,186,,T10-R0E/24,Waste Transfer Station,Gull Lake Waste Transfer Station,,RM of St. Clements,Municipal,"http://www.rmofstclements.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=187",2-045-03,N,,Open,,Eastern,,50.398978,-96.536711,,WRARS Waste Transfer
-10678984.9506,6493807.9953,187,,T10-R0E/25,Waste Transfer Station,313 Waste Transfer Station,,RM of Lac du Bonnet,Municipal,"http://lacdubonnet.com/main.asp?fxoid=FXMenu,8&cat_ID=1&sub_ID=25&sub2_ID=26",2-186-00,Y,,Open,,Eastern,,50.27368,-95.930954,,WRARS Waste Transfer
-10718283.4014,6464616.9991,188,,T10-R0E/26,Waste Transfer Station,214 Waste Transfer Station,,RM of Lac du Bonnet,Municipal,"http://lacdubonnet.com/main.asp?fxoid=FXMenu,8&cat_ID=1&sub_ID=25&sub2_ID=26",2-189-01(3),Y,,Open,,Eastern,,50.10578998,-96.28397799,,WRARS Waste Transfer
-10642004.5345,6502036.2313,189,,T10-R0E/41,Waste Transfer Station,Pointe Du Bois Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Nopiming),Provincial Government,,2-179-99,N,,Open,,Eastern,,50.32089753,-95.59875327,,WRARS Waste Transfer
-10606003.5585,6596587.2402,190,,T10-R0E/42,Waste Transfer Station,North Nopiming (Beresford Lake) Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Nopiming),Provincial Government,,2-185-00,N,,Open,,Eastern,,50.860117,-95.275351,,WRARS Waste Transfer
-10617140.4056,6526252.2974,191,,T10-R0E/43,Waste Transfer Station,South Nopiming (Bird Lake) Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Nopiming),Provincial Government,,2-184-00,N,,Open,,Eastern,,50.459589,-95.375395,,WRARS Waste Transfer
-10618688.7484,6389645.1666,192,,T10-R0E/47,Waste Transfer Station,South Whiteshell Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (S Whiteshell),Provincial Government,,2-177-99,N,,Open,,Eastern,,49.671887,-95.389304,,WRARS Waste Transfer
-10651081.607,6468882.7526,193,,T10-R0E/48,Waste Transfer Station,Nutimik Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (N Whiteshell / Nutimik),Provincial Government,,,N,,Open,,Eastern,,50.130361,-95.680294,,WRARS Waste Transfer
-10784168.697,6444222.3832,194,,T10-R0E/7,Waste Transfer Station,Hillside Waste Transfer Station,,RM of Springfield,Municipal,http://www.rmofspringfield.ca/main.aspx?parentCode=F80FE546-5960-4124-91B0-99AF9683D1C8&pageCode=040992EA-E811-4B76-867B-56D27B55807D,,N,,Open,,Eastern,,49.98814134,-96.87583567,,WRARS Waste Transfer
-10744968.9932,6436652.6476,195,,T10-R0E/8,Waste Transfer Station,Oakwood Waste Transfer Station,,RM of Springfield,Municipal,http://www.rmofspringfield.ca/main.aspx?parentCode=F80FE546-5960-4124-91B0-99AF9683D1C8&pageCode=040992EA-E811-4B76-867B-56D27B55807D,,N,,Open,,Eastern,,49.94440107,-96.52369874,,WRARS Waste Transfer
-10911932.7849,6358010.0274,196,,T10-R0G/16,Waste Transfer Station,Carman Waste Transfer Station (SWAMP),,Town of Carman,Municipal,http://www.carmanmanitoba.ca/live-in-carman/services/waste-management/,39893,N,,Open,,Central,,49.487626,-98.02356,,WRARS Waste Transfer
-10982577.8069,6282600.9411,197,,T10-R0G/32,Waste Transfer Station,Snowflake Waste Transfer Station,,Municipality of Pembina,Municipal,"http://www.pembina.ca/main.asp?fxoid=FXMenu,2&cat_ID=2&sub_ID=18&sub2_ID=34",RRR-024,N,,Open,,Central,,49.04559197,-98.65817503,,WRARS Waste Transfer
-10984549.294,6315539.7508,198,,T10-R0G/33,Waste Transfer Station,La Riviere Waste Transfer Station,,Municipality of Pembina,Municipal,"http://www.pembina.ca/main.asp?fxoid=FXMenu,2&cat_ID=2&sub_ID=18&sub2_ID=34",RRR-025,N,,Open,,Central,,49.23916028,-98.6758852,,WRARS Waste Transfer
-10951313.9517,6309306.8128,199,,T10-R0G/34,Waste Transfer Station,Darlingford Waste Transfer Station,,Municipality of Pembina,Municipal,"http://www.pembina.ca/main.asp?fxoid=FXMenu,2&cat_ID=2&sub_ID=18&sub2_ID=34",RRR-027,N,,Open,,Central,,49.20258977,-98.37732704,,WRARS Waste Transfer
-10972839.3074,6317471.2925,200,,T10-R0G/35,Waste Transfer Station,Manitou Waste Transfer Station,,Municipality of Pembina,Municipal,"http://www.pembina.ca/main.asp?fxoid=FXMenu,2&cat_ID=2&sub_ID=18&sub2_ID=34",RRR-028,N,,Open,,Central,,49.25048772,-98.5706926,,WRARS Waste Transfer
-10899330.6249,6337092.1265,201,,T10-R0G/37,Waste Transfer Station,RM of Roland Waste Transfer Station (SWAMP),,RM of Roland,Municipal,http://rmofroland.com/wasteandrecycling.html,RRR-046,N,,Open,,Central,,49.36540599,-97.91035287,,WRARS Waste Transfer
-10848147.5338,6452641.4522,202,,T10-R0H/10,Waste Transfer Station,Rosser Waste Transfer Station,,RM of Rosser,Municipal,"http://www.rmofrosser.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=15&sub2_ID=15",,N,,Open,,Interlake,,50.03674264,-97.45056734,30-12-1E,WRARS Waste Transfer
-11057585.4743,6293353.6587,203,,T10-R0K/13,Waste Transfer Station,Cartwright Waste Transfer Station (Municipal Waste Management),,Cartwright-Roblin Municipality,Municipal,http://cartwrightroblin.ca/node/439,3011.150(102),N,,Open,,Western,,49.10886455,-99.33198037,,WRARS Waste Transfer
-11179872.6767,6469633.4915,204,,T10-R0K/14,Waste Transfer Station,Oak River Waste Transfer Station (Municipal Waste Management),,RM of Oakview,Municipal,http://rmofoakview.ca/overview/landfill-recycling/,3011.14.5,N,,Open,,Mid Western,,50.134684,-100.430505, ,WRARS Waste Transfer
-11054915.6065,6373374.552,205,,T10-R0K/17,Waste Transfer Station,Village of Glenboro / RM of South Cypress Waste Transfer Station,,Municipality of Glenboro-South Cypress,Municipal,http://glenboro.com/living/waste-disposal-grounds-hours-of-operation,3011.150.55,Y,,Open,,Western,,49.57720461,-99.30799654,,WRARS Waste Transfer
-11064600.8675,6425012.6649,206,,T10-R0K/18,Waste Transfer Station,Town of Carberry Waste Transfer Station,,RM of North Cypress-Langford,Municipal,http://www.townofcarberry.ca/,,Y,,Open,,Western,,49.87706409,-99.39500072,,WRARS Waste Transfer
-11096819.2117,6477736.2321,207,,T10-R0K/19,Waste Transfer Station,RM of North Cypress Waste Transfer Station (Evergreen Environmental),,Municipality of North Cypress-Langford,Municipal,http://www.townofcarberry.ca/,,Y,,Open,,Western,,50.18131738,-99.68442303,,WRARS Waste Transfer
-11063531.1184,6435606.3305,208,,T10-R0K/20,Waste Transfer Station,RM of North Cypress Waste Transfer Station (2) Fairview,,Municipality of North Cypress-Langford,Municipal,http://www.townofcarberry.ca/,,N,,Open,,Western,,49.938352,-99.385391,NE 24-11-15,WRARS Waste Transfer
-11095231.3193,6376125.0904,209,,T10-R0K/27,Waste Transfer Station,Wawanesa Waste Transfer Station (Municipal Waste Management),,Municipality of Oakland-Wawanesa,Municipal,http://oakland-wawanesa.ca/main.aspx?CategoryCode=3E4DEAB8-30DB-4E97-AAF2-E85F47918E81&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=23DD53D2-6582-4B66-A01C-FE40D3590C82,3011.15.138,N,,Open,,Western,,49.59322354,-99.67015875,,WRARS Waste Transfer
-11158278.1427,6380594.0135,210,,T10-R0K/28,Waste Transfer Station,Souris-Glenwood Waste Transfer Station (Municipal Waste Management),,Municipality of Souris-Glenwood,Municipal,http://www.sourismanitoba.com/town-hall/public-works/waste-recycling-depot/,,Y,,Open,,Western,,49.619239,-100.236518,,WRARS Waste Transfer
-11256629.9926,6924487.4019,211,,T10-R0L/51,Waste Transfer Station,Mafeking Waste Transfer Station,,RM of Mountain,Municipal,http://rmofmountain.com/waste-disposal-recycling/,3011.42,N,,Open,,Parkland,,52.6825207,-101.1200277,SE 11-43-26W,WRARS Waste Transfer
-11201949.7808,6404865.666,212,,T10-R0M/29,Waste Transfer Station,Oak Lake Waste Transfer Station,,RM of Sifton,Municipal,http://www.rmofsifton.com/overview/waste-recycling/,3011.150.102,N,,Open,,Western,,49.760292,-100.628827,,WRARS Waste Transfer
-11193412.3885,6376436.2106,213,,T10-R0M/31,Waste Transfer Station,Deleau Waste Transfer Station,,RM of Sifton,Municipal,http://www.rmofsifton.com/overview/waste-recycling/,3011.150.35,N,,Open,,Western,,49.59503515,-100.5521343,,WRARS Waste Transfer
-11246265.5135,6490673.422,214,,T10-R0M/49,Waste Transfer Station,Beulah Waste Transfer Station,,Prairieview Municipality,Municipal,http://myprairieview.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B&pageCode=91A0930D-C403-43A9-8B1E-CE8747555CBC,3011.150.12,N,,Open,,Mid Western,,50.25568,-101.026922,5-15-26 WPM,WRARS Waste Transfer
-11228915.291,6491944.3713,215,,T10-R0M/50,Waste Transfer Station,Isabella Waste Transfer Station,,Prairieview Municipality,Municipal,http://myprairieview.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B&pageCode=91A0930D-C403-43A9-8B1E-CE8747555CBC,3011.50.68,N,,Open,,Mid Western,,50.26297913,-100.8710623,,WRARS Waste Transfer
-10930132.7747,6308668.9428,216,,T10-R6M/44,Waste Transfer Station,RM of Morden Waste Transfer Station,,Town of Morden,Municipal,http://www.mordenmb.com/city-services/sanitation-services/recycle-zones,RRR-117,N,,Open,,Central,,49.19884567,-98.18705329,,WRARS Waste Transfer
-11104735.1151,6414017.4103,217,,T10-R7A/38,Waste Transfer Station,Wyton Road Waste Transfer Station,,RM of Cornwallis,Municipal,"http://www.gov.cornwallis.mb.ca/main.asp?fxoid=FXMenu,9&cat_ID=1&sub_ID=25&sub2_ID=72",3011.150.28.5,N,,Open,,Western,,49.81337048,-99.7555328,,WRARS Waste Transfer
-11119444.7836,6416460.9955,218,,T10-R7A/39,Waste Transfer Station,Richmond Waste Transfer Station,,RM of Cornwallis,Municipal,"http://www.gov.cornwallis.mb.ca/main.asp?fxoid=FXMenu,9&cat_ID=1&sub_ID=25&sub2_ID=72",3011.150.28,N,,Open,,Western,,49.827533,-99.887672,,WRARS Waste Transfer
-11211738.6602,6394502.4549,219,,T10-ROM/30,Waste Transfer Station,Oak Lake Resort Waste Transfer Station,,RM of Sifton,Municipal,http://www.rmofsifton.com/overview/waste-recycling/,3011.150.103,N,,Open,,Western,,49.700117,-100.716762,,WRARS Waste Transfer
-10979995.748,6630247.0373,220,,T11-R0C/55,Waste Transfer Station,Oakview Waste Transfer Site,,Rural Municipality of West Interlake,Municipal,http://rmofwestinterlake.com/default.aspx,31465,N,,Open,,Interlake,,51.050588,-98.63498,,WRARS Waste Transfer
-10763980.6557,6632032.2226,221,,T11-R0C/59,Waste Transfer Station,Hecla Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Hecla),Provincial Government,,,N,,Open,,Interlake,,51.06066805,-96.69448341,,WRARS Waste Transfer
-10859947.7817,6655879.8289,222,,T11-R0C/65,Waste Transfer Station,Hodgson Waste Transfer Station,,RM of Fisher,Municipal,,33889,N,,Open,,Interlake,,51.1951132,-97.55657077,,WRARS Waste Transfer
-10868359.2327,6633065.2026,223,,T11-R0C/66,Waste Transfer Station,Fisher Branch Waste Transfer Station,,RM of Fisher,Municipal,,34832,N,,Open,,Interlake,,51.06649977,-97.63213212,,WRARS Waste Transfer
-10780654.0568,6448410.1406,224,,T11-R0E/58,Waste Transfer Station,Birds Hill Provincial Park Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Birds Hill),Provincial Government,,,N,,Open,,Winnipeg,,50.01232242,-96.84426312,,WRARS Waste Transfer
-10630048.2345,6442080.8619,225,,T11-R0E/62,Waste Transfer Station,Jessica Lake Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (N Whiteshell / Jessica Lake),Provincial Government,,2-178-99,N,,Open,,Northern,,49.975771,-95.491348,,WRARS Waste Transfer
-10965065.6692,6365604.2634,226,,T11-R0G/57,Waste Transfer Station,Village of Notre Dame De Lourdes Waste Transfer Station,,Municipality of Lorne,Municipal,,RRR-104,N,,Open,,Central,,49.53192261,-98.50086082,,WRARS Waste Transfer
-11030249.8189,6370741.8459,227,,T11-R0G/60,Waste Transfer Station,Cypress River Waste Transfer Station,,RM of Victoria,Municipal,http://www.rmofvictoria.com/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=4726B422-05C6-4487-AD2C-36655C1E804D,RRR-103,Y,,Open,,Central,,49.561867,-99.08642,SW 18-7-12W,WRARS Waste Transfer
-10982477.0773,6348584.6747,228,,T11-R0G/63,Waste Transfer Station,Somerset Waste Transfer Station,,Municipality of Lorne,Municipal,http://www.rmoflorne.ca/local-government/municipal-services/waste-disposal-recycling/,,N,,Open,,Central,,49.43259283,-98.65727016,,WRARS Waste Transfer
-10997244.8623,6349005.8728,229,,T11-R0G/64,Waste Transfer Station,Swan Lake Waste Transfer Station,,Municipality of Lorne,Municipal,http://www.rmoflorne.ca/local-government/municipal-services/waste-disposal-recycling/,,N,,Open,,Central,,49.43505346,-98.78993143,,WRARS Waste Transfer
-11085387.703,6525110.1447,230,,T11-R0J/54,Waste Transfer Station,Elk Ranch Waste Transfer Station,,RM of Rosedale,Municipal,http://rmrosedale.com/9-2/waste-disposal-grounds/,3011.42,N,,Open,,Mid Western,,50.45305672,-99.58173204,,WRARS Waste Transfer
-11235265.0216,6369662.8368,231,,T11-R0M/53,Waste Transfer Station,Pipestone Waste Transfer Station,,RM of Pipestone,Municipal,http://rmofpipestone.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=2D253223-1582-4B0F-9F6E-6C3D2D22AFFE&subPageCode=9AC26B20-A14E-4813-9430-8BC10D7A375A,,N,,Open,,Western,,49.55557952,-100.9281029,,WRARS Waste Transfer
-11198649.848,6293100.9104,232,,T11-R0M/56,Waste Transfer Station,Goodlands Waste Transfer Station,,RM of Brenda-Waskada,Municipal,http://www.waskada.org/visitors/services/,RRR-116,N,,Open,,Western,,49.10737822,-100.5991832,,WRARS Waste Transfer
-11269869.8207,6444356.8186,233,,T11-R0M/67,Waste Transfer Station,Elkhorn Waste Transfer Station,,RM of Wallace-Woodworth,Municipal,"http://www.elkhorn.mb.ca/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=172",3011.43,N,,Open,,Western,,49.98891779,-101.2389631,,WRARS Waste Transfer
-10607376.0577,6308059.6476,234,,T11-R5G/61,Waste Transfer Station,Moose Lake Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Moose Lake),Provincial Government,,34983,N,,Open,,Eastern,,49.19526903,-95.28768037,,WRARS Waste Transfer
-10753517.4685,6295069.3849,235,,T12-R0A/68,Waste Transfer Station,RM of Stuartburn Waste Transfer Station,,RM of Stuartburn,Municipal,"http://www.rmofstuartburn.com/main.asp?fxoid=FXMenu,4&cat_ID=1&sub_ID=98&sub2_ID=12",,N,,Open,,Eastern,,49.118953,-96.600491,16-2-7E,WRARS Waste Transfer
-11125957.4602,6384155.4889,236,,T12-R0K/69,Waste Transfer Station,Oakland Waste Transfer Station,,Municipality of Oakland-Wawanesa,Municipal,http://oakland-wawanesa.ca/main.aspx?CategoryCode=3E4DEAB8-30DB-4E97-AAF2-E85F47918E81&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=23DD53D2-6582-4B66-A01C-FE40D3590C82,,N,,Open,,Western,,49.63996189,-99.94617637,,WRARS Waste Transfer
-11219953.3039,6289863.3205,237,,T13-R0M/70,Waste Transfer Station,Waskada Waste Transfer Station,,Municipality of Brenda-Waskada,Municipal,http://www.waskada.org/visitors/services/,3011-137,N,,Open,,Western,,49.08833507,-100.7905554,,WRARS Waste Transfer
-11274482.7112,6371336.5318,238,,T14-R0M/73,Waste Transfer Station,Sinclair Transfer Station,,RM of Pipestone,Municipal,http://rmofpipestone.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=2D253223-1582-4B0F-9F6E-6C3D2D22AFFE&subPageCode=9AC26B20-A14E-4813-9430-8BC10D7A375A,36275,N,,Open,,Western,,49.56533194,-101.2804014,,WRARS Waste Transfer
-10856963.9996,6434093.0618,239,,T14-R4L/71,Waste Transfer Station,St. Francois Xavier Waste Transfer Station,,RM of St. Francois Xavier,Municipal,http://www.rm-stfrancois.mb.ca/main.aspx?CategoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=D13B3181-1B49-4D82-B2CB-1611364166FD#.WA54KHkVDL8,,N,,Open,,Interlake,,49.929602,-97.529767,,WRARS Waste Transfer
-10917343.6914,7459819.2204,240,,T14-R9A/72,Waste Transfer Station,Paint Lake Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces (Northwest and Northeast Regions),Provincial Government,, ,N,,Open,,Northern,,55.501538,-98.072167,,WRARS Waste Transfer
-10473339.6808,8126666.5866,241,,T15-R0B/75,Waste Transfer Station,Town of Churchill Waste Transfer Station,,Town of Churchill,Municipal,http://www.churchill.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B,GP65492,N,,Open,,Northern,,58.75055556,-94.08361111,,WRARS Waste Transfer
-10644320.1725,6626826.1807,242,,T15-R0E/78,Waste Transfer Station,Bissett Waste Transfer Station,,Bissett Community Council,Community Council,,2-145-07,N,,Open,,Northern,,51.031266,-95.619555,8-24-14 E,WRARS Waste Transfer
-11021789.8438,6340553.6496,243,,T15-R0G/77,Waste Transfer Station,Mariapolis Waste Transfer Station,,Municipality of Lorne,Municipal,,,N,,Open,,Central,,49.38565215,-99.01042275,,WRARS Waste Transfer
-11049720.3537,6493245.6579,244,,T15--R0J/76,Waste Transfer Station,RM of Lansdowne Waste Transfer Station,,Municipality of Glenella-Lansdowne,Municipal,,,N,,Open,,Mid Western,,50.27045133,-99.26132679,,WRARS Waste Transfer
-11172963.332,6474787.7338,245,,T15-R0K/79,Waste Transfer Station,Oakview Ward 3 (Blanshard) Waste Transfer Station,,RM of Oakview,Municipal,http://rmofoakview.ca/overview/landfill-recycling/,,N,,Open,,Mid Western,,50.16435327,-100.3684373,,WRARS Waste Transfer
-11239992.3262,6720749.3979,246,,T15-R0L/74,Waste Transfer Station,South Duck Waste Transfer Station,,Manitoba Sustainable Development - Parks and Protected Spaces - Duck Mountain Provincial Park-Western Region,Provincial Government,,37082,N,,Open,,Parkland,,51.558849,-100.970569,,WRARS Waste Transfer
-11175615.5633,6718919.4646,247,,T15-ROL/80,Waste Transfer Station,Garland Waste Transfer Station,,Municipality of Ethelbert,Municipal,,,N,,Open,,Parkland,,51.54862782,-100.3922627,,WRARS Waste Transfer
-10795834.571,6446331.0864,248,,T17-R2E/81,Waste Transfer Station,East St Paul Waste Transfer Station,,RM of East St. Paul,Municipal,www.eaststpaul.com,1-003,N,,Open,,Eastern,,50.000319,-96.980632,,WRARS Waste Transfer
-11184939.3388,6308726.3579,249,,T1-R0M/52,Waste Transfer Station,Deloraine Waste Transfer Station (Municipal Waste Management),,Municipality of Deloraine-Winchester,Municipal,http://www.winchester.ca/Lake-Metigoshe.html,3011.36,N,,Open,,Western,,49.19918269,-100.4760196,,WRARS Waste Transfer
-11248371.2329,6871365.1455,250,,T18-R0L/82,Waste Transfer Station,Birch River Waste Transfer Station, ,RM of Mountain,Municipal,http://rmofmountain.com/waste-disposal-recycling/,3011.14,N, ,Open,637,Parkland,Rural Municipality of Mountain,52.392265,-101.045838,,WRARS Waste Transfer
-11010068.8131,6643375.6291,251,,T18-R0H/83,Waste Transfer Station,Reykjavik Waste Transfer Station, ,RM of Alonsa,Municipal,,47258,N, ,Open,120,Parkland,Rural Municipality of Alonsa,51.12466734,-98.90513094,,WRARS Waste Transfer
-10883553.8611,6473167.637,252,,T19-R0C/86,Waste Transfer Station,Woodlands Waste Transfer Station, ,RM of Woodlands,Municipal,http://www.rmwoodlands.info/page.php?id=34,RRR 060,N,,Open,2500,Interlake,Rural Municipality of Woodlands,50.15502952,-97.76862779,,WRARS Waste Transfer
-11313918.498,7949846.0623,253,262,,Landfill,Barrenlands Community Site (Site #1),,Barrenlands First Nation,First Nation,,None,N,N, ,426,Northern,,57.9167331,-101.6346591,None,First Nations
-10795367.0715,6859896.2715,254,263,,Landfill,Berens River Community Waste Site - Inactive Cells (NB Site #1),,Berens River First Nation,First Nation,,None,N,N, ,1846,Northern,,52.32934798,-96.97643238,None,First Nations
-11262502.374,6493286.7346,255,269,,Landfill,Birdtail Sioux Community Site (Site #1),,Birdtail Sioux,First Nation,,None,N,N, ,465,Western,,50.27068718,-101.1727802,None,First Nations
-10719771.3422,6591893.1512,256,270,,Landfill,Black River Community Waste Site (Site# 1) - Inactive Cells,,Black River,First Nation,,None,N,N, ,842,Northern,,50.83349247,-96.29734439,None,First Nations
-10607082.9557,6276999.6803,257,278,,Landfill,Buffalo Point Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,47,Eastern,,49.01260035,-95.28504739,None,First Nations
